JOINT60VI;12.000000
KIT2431;0.000000
KIT4021;0.000000
KIT4041;0.000000
KIT4044;0.000000
KIT4045;0.000000
KIT4051;0.000000
KIT4088;0.000000
KIT4089;0.000000
KIT4342;0.000000
KIT4388;0.000000
KIT4431;0.000000
KIT4451;0.000000
KIT4981;0.000000
KIT5011;0.000000
KIT5012;0.000000
KIT6011;0.000000
KIT6013;2.000000
KIT6032;2.000000
KIT6048;2.000000
KIT6052;0.000000
KIT6053;0.000000
KIT6054;0.000000
KIT6083;0.000000
KIT6093;0.000000
KIT6094;0.000000
KIT6095;0.000000
KIT7041;2.000000
KIT7045;6.000000
KIT7047;4.000000
KIT7050;0.000000
KIT7063;2.000000
KIT7065;2.000000
KIT7067;2.000000
KIT7071;0.000000
KIT7078;1.000000
KIT7079;2.000000
KIT7085;0.000000
KIT7087;0.000000
KIT7089;0.000000
KIT7091;1.000000
KIT7270;0.000000
KIT7271;0.000000
KIT7295;0.000000
KIT7350;0.000000
KIT8021;5.000000
KIT8051;0.000000
KIT8054;0.000000
KIT8055;0.000000
KIT8056;5.000000
KIT8057;1.000000
KIT8063;0.000000
KIT8067;0.000000
KIT8078;0.000000
KIT8079;0.000000
KIT8081;0.000000
KIT8085;0.000000
KIT8087;0.000000
KIT8088;0.000000
KIT8089;0.000000
KIT8090;0.000000
KIT8091;0.000000
KIT8092;0.000000
KIT8095;0.000000
KIT8098;1.000000
KIT9085;0.000000
KIT9090;0.000000
KIT9094;0.000000
KIT9095;0.000000
OV10-18;5.000000
OV10-3N;1.000000
OV80-10;0.000000
OV80-11;0.000000
OV80-20;17.000000
PLACA;1.000000
PRESENT.FIBRE;0.000000
PRESENT.IXIL;1.000000
PRESENT.METAL;0.000000
PROTECHORNET;0.000000
PROTECTCARB;6.000000
REMACHES;0.000000
RIVETS;34.000000
TE.EG4;0.000000
TE.OV4;0.000000
TG100;1.000000
TIRAS;3.000000
TIRAS104;5.000000
TIRAS110;0.000000
TIRAS118;0.000000
TP.10;9.000000
TP.11;5.000000
TP.12;0.000000
TP.OV;3.000000
TP.OV15;8.000000
TP.OV2;5.000000
TP.OV20;9.000000
TP.OV3;4.000000
TP.OV6;0.000000
TP.OV8;1.000000
TPOV9;1.000000
TS.EG;0.000000
TS.EP;0.000000
TS.GP;0.000000
TS.OV;2.000000
TS.OV.CONIQUE;0.000000
TSOV52;0.000000
VIS.;19.000000
KIT7031;1.000000
OY9085VS;0.000000
OH6077VSE;0.000000
OS8058VSE;0.000000
XS8358V;1.000000
PRTS;0.000000
OK7050VSE;0.000000
OY9014VSE;0.000000
OD5012VSE;0.000000
OY9555VSE;0.000000
KIT8058;1.000000
OY9009VSE;0.000000
OS8090VSE;0.000000
OS8091VSE;0.000000
OY9090VSE;0.000000
OK7071VSE;0.000000
OK7034VSE;0.000000
OS8057VSE;0.000000
XK7399V;0.000000
OK7031VSE;0.000000
OS8092VSE;0.000000
OY9063VSE;0.000000
OS8051VSE;0.000000
OV10-1B;0.000000
OK7067VSE;0.000000
OH6057VSE;0.000000
OS8065VSE;0.000000
KIT9097;0.000000
OY9097VSE;0.000000
OS8088VSE;0.000000
OS8089VSE;0.000000
OK7177VSE;0.000000
OS8054VSE;0.000000
KIT6050;0.000000
KIT8069;3.000000
KIT8093;0.000000
KIT9063;0.000000
KIT7083;2.000000
KIT7099;0.000000
OS8031VSE;1.000000
OK7041VSE;0.000000
OS8056VSE;0.000000
KIT9014;0.000000
XK7344V;0.000000
OY9089VSE;0.000000
KIT7177;1.000000
KIT4244;0.000000
TIRAEOVX;0.000000
OK7045VSE;0.000000
OV10-4;0.000000
OH6088VSE;0.000000
OH6089VSE;0.000000
KIT4213;0.000000
OH6031VSE;0.000000
OK7199C1;0.000000
OH6041VSE;0.000000
OK7047VSE;0.000000
RK0340SE;1.000000
OH6013VSE;0.000000
OH6032VSE;0.000000
OH6048VSE;0.000000
OH6043VSE;0.000000
OH6049VSE;0.000000
OH6052VSE;0.000000
OB5090VSE;0.000000
OB5092VSE;0.000000
OB5094VSE;0.000000
OB5098VSE;0.000000
OH6093VSE;0.000000
KIT9009;0.000000
OH6016VSE;0.000000
OS8063VSE;0.000000
OD5011VSE;1.000000
OV88-28;0.000000
OK7199VSE;0.000000
XK7374V;0.000000
XK7375V;0.000000
SOVE;-5.000000
SOV;0.000000
OG4021VSE;0.000000
OH6064VSE;0.000000
OK7069VSE;0.000000
OS8176VSE;0.000000
OK7087VSE;0.000000
KIT7074;1.000000
KIT7075;1.000000
OH6072VSE;0.000000
OH6073VSE;0.000000
KIT9555;0.000000
OV14-8S;0.000000
OH6090VSE;0.000000
OH6091VSE;0.000000
KIT4053;0.000000
OY9053VSE;0.000000
OS8032VSE;0.000000
KIT6077;0.000000
OH6083VSE;0.000000
OK7091VSE;0.000000
OY9045VSE;0.000000
OK7089VSE;0.000000
OS8085VSE;0.000000
OG4051VSE;1.000000
OS8060VSE;0.000000
OT4088VSE;0.000000
OT4089VSE;0.000000
OY9085VSE;0.000000
OS8095VSE;0.000000
OK7144C1;0.000000
OH6094VSE;0.000000
OS8047VSE;0.000000
OK7074VSE;0.000000
OK7075VSE;0.000000
TS.OS3;1.000000
XK7371V;0.000000
OT4041VSE;0.000000
KIT6064;0.000000
OH6095VSE;0.000000
OK7085VSE;0.000000
OK7144VSE;0.000000
OK7078VSE;0.000000
OK7079VSE;0.000000
OH6060VSE;1.000000
XK7369V;0.000000
OS8067VSE;0.000000
OS8049VSE;0.000000
OY9051VSE;0.000000
OK7083VSE;0.000000
KIT4023;0.000000
OV15-4;3.000000
OS8043VSE;0.000000
OS8055VSE;0.000000
KIT4086;0.000000
KIT4087;0.000000
OH6061VSE;0.000000
OH6063VSE;0.000000
OY9088V;0.000000
OY9088VXS;0.000000
OY9088VSE;0.000000
OS8093VSE;0.000000
KIT4081;0.000000
PLCIXILE9PQ;0.000000
OS8078VSE;0.000000
OS8079VSE;0.000000
OH6081VSE;0.000000
OS8072VSE;0.000000
OS8073VSE;0.000000
KIT7144;0.000000
OS8015V;0.000000
OH6083JVSE;0.000000
OH6096VSE;0.000000
OH6097VSE;0.000000
OH6018VSE;0.000000
XH6318V;0.000000
OH6080VSE;0.000000
OH6087VSE;0.000000
OT4081VSE;0.000000
KIT8062;0.000000
KIT4343;0.000000
OS8062VSE;0.000000
KIT6016;4.000000
OY9043VSE;0.000000
KIT9088;0.000000
OY9081VSE;0.000000
BRIDAN.2;6.000000
KIT6080;4.000000
OS8061VSE;0.000000
OK7063VSE;0.000000
TS.OV10-1;2.000000
KIT8094;3.000000
OY9095VSE;0.000000
OV10-2;0.000000
OY9094VSE;0.000000
OV14-8;0.000000
XK7351X;0.000000
BRIDA9555;3.000000
BRIDA7050;3.000000
OS8069VSE;0.000000
PT-01;0.000000
XS8364V;1.000000
OV17-9;0.000000
OV27-9;0.000000
OV17-4*;0.000000
OH6019VSE;0.000000
OV24SS;0.000000
KIT7148;2.000000
EH6089TSS;1.000000
XH6362X;0.000000
OV80-4J;14.000000
OK7052VSE;0.000000
TP.HP2;2.000000
OV14SP;0.000000
OV14SPI;3.000000
OH6062VSE;0.000000
OH6062V;0.000000
OS8064VSE;0.000000
OH6068VSE;0.000000
KIT6019;1.000000
OV27SS;0.000000
OS8081VSE;0.000000
XH6319X;0.000000
V279;0.000000
KIT6068;0.000000
OY9049VSE;1.000000
KIT3050K;0.000000
OV27-4;0.000000
OV27-5;0.000000
KIT6077C1;0.000000
J60;3.000000
XM3370X;1.000000
OY9087VSE;0.000000
OY9014C1;0.000000
OS8045VSE;0.000000
OM3070VSE;0.000000
HP2-6;1.000000
HP2-7;2.000000
KIT7090C1;0.000000
SOVE1;0.000000
OS8015VSE;0.000000
OH6071VSE;0.000000
XK7368X;0.000000
OK7068VSE;0.000000
OS8021VSE;0.000000
OS8068VSE;0.000000
OK7062VSE;0.000000
XB5391X;1.000000
KIT6062;3.000000
C392;0.000000
OH6033VSE;0.000000
OK7065VSE;0.000000
KIT6033;0.000000
KIT4048;0.000000
XK7368XB;0.000000
XK7352XB;0.000000
XS8362XB;0.000000
XH6362XB;1.000000
KIT8064;0.000000
XS8357XB;0.000000
XK7371XB;0.000000
XK7351XB;0.000000
XM3352X;1.000000
OM3050VSE;0.000000
FK7874SB;0.000000
OH6175VSE;0.000000
XM3352XB;0.000000
XM3350XB;0.000000
OY9580VSE;0.000000
XH6333XB;0.000000
KIT3080C1;0.000000
OM3052VSE;0.000000
OS8080VSE;0.000000
KIT6066;0.000000
KIT6067;0.000000
OS8122VSE;0.000000
OH6219VSE;0.000000
TP.HP4;10.000000
XY9390XB;0.000000
KIT7062;1.000000
OY9092VSE;0.000000
OY9093VSE;0.000000
KIT7168C1;0.000000
XH6358XB;0.000000
ENER15;0.000000
XH6356XB;0.000000
XY9380XB;0.000000
SH6756C;0.000000
SK7752C;0.000000
SK7774C;0.000000
SY9755C;0.000000
SY9762C;0.000000
SY9780C;0.000000
OK7136VSE;0.000000
XY9355XB;2.000000
OD5062VSE;0.000000
OD5063VSE;0.000000
OK7084VSE;0.000000
OH6058VSE;0.000000
SS8799C;0.000000
XY9362XB;0.000000
OH6011VSE;0.000000
OK7176VSE;0.000000
Z7074;0.000000
TSILFIOV;0.000000
XY9388XB;0.000000
XK7336XB;0.000000
TPOV17-9;0.000000
OB5097VSE;0.000000
OK7036VSE;0.000000
XK7378XB;0.000000
XK7379XB;0.000000
OS8094VSE;0.000000
XH6368XB;1.000000
XK7384XB;0.000000
OD3307VSE;0.000000
KIT9014C1;0.000000
XS8322XB;0.000000
XS8323XB;0.000000
OS89070VSE;0.000000
OS8071VSE;0.000000
OS8070VSE;0.000000
OS8098VSE;0.000000
TPOV74;0.000000
SK7755C;1.000000
PRT-SX1;0.000000
OS8096VSE;0.000000
OS8097VSE;0.000000
KIT7199;0.000000
XY9355C1;0.000000
OK7186VSE;0.000000
OB5091VSE;0.000000
OH6198VSE;0.000000
OH6074VSE;0.000000
OV80SS;0.000000
XH6334XB;-5.000000
KIT7755;0.000000
SH6777C;0.000000
SIL7352XB;-3.000000
OH6033V;0.000000
OK7052C1;-3.000000
KIT7068;0.000000
OY9078VSE;0.000000
OY9079VSE;0.000000
OY9008VSE;0.000000
OV30SS;0.000000
OV32SS;0.000000
KIT6033C1;0.000000
OT4048VSE;0.000000
XM3370XB;0.000000
OS8033VSE;0.000000
XS8333XB;1.000000
OS833SS;0.000000
KIT8015;0.000000
XK7353XB;-12.000000
OK7053VSE;0.000000
SK7753C;0.000000
KIT6071;0.000000
OK7072VSE;0.000000
XK7372XB;0.000000
FH6862SSB;0.000000
FK7872SSB;0.000000
FH6833SSB;-1.000000
FK7853SSB;0.000000
FK7874SSB;0.000000
FK7875SSB;0.000000
SK7772C;0.000000
OH6033VSEB;0.000000
KIT8033;0.000000
KIT7053;0.000000
OS8056VSEB;0.000000
OY9009VSEB;0.000000
OH6059VSE;0.000000
OH6095VSEB;0.000000
OY9061VSEB;0.000000
OS8062VSEB;0.000000
OK7072VSEB;0.000000
OH6031VSEB;0.000000
OY9008VSEB;0.000000
FS8862SS;0.000000
FY9862SSB;7.000000
OK7050VSEB;0.000000
XM3357XB;0.000000
OY9014VSEB;0.000000
FY9874SSB;0.000000
OS8015VSEB;0.000000
OY9089VSEB;0.000000
OY9061VSE;0.000000
OS8031VSEB;0.000000
OH6074VSEB;0.000000
OH6057VSEB;0.000000
OH6041VSEB;0.000000
OK7084VSEB;0.000000
OS8175VSE;0.000000
FK7172SS;0.000000
OS8054VSEB;0.000000
FH6862SS;0.000000
FS8858SS;0.000000
OS8057VSEB;0.000000
OS8045VSEB;0.000000
HD1008SC;1.000000
HD1008SB;0.000000
HD1009SC;0.000000
HD1009SB;0.000000
KIT3057;0.000000
OY9087VSEB;0.000000
OS8051VSEB;0.000000
OT462SS;0.000000
OT463SS;0.000000
OT464SS;2.000000
OT465SS;3.000000
OS8047VSEB;0.000000
OS8065VSEB;0.000000
OY9049VSEB;0.000000
KIT6133C1;0.000000
OS8049VSEB;0.000000
OY9078VSEB;0.000000
OY9079VSEB;0.000000
OK772RR;1.000000
OD549RRB;0.000000
OK772RRB;0.000000
XH6335XB;0.000000
OK762RR;0.000000
OS812RRB;0.000000
OY9045VSEB;0.000000
OS8033VSEB;0.000000
OY9094VSEB;0.000000
OY9095VSEB;0.000000
OY9580VSEB;0.000000
OH6060VSEB;0.000000
OK7085VSEB;0.000000
OH608RR;0.000000
OH608RRB;0.000000
FH6877SS;0.000000
OY9063VSEB;0.000000
OT460SS;0.000000
OT461SS;0.000000
XK7334XB;0.000000
OS8090VSEB;0.000000
OS8091VSEB;0.000000
OG4051VSEB;0.000000
FH6848SS;0.000000
FK7874S2;0.000000
OG0528VSEB;0.000000
OS8092VSEB;0.000000
OY9097VSEB;0.000000
KIT7173C1;0.000000
OS8098VSEB;0.000000
OS8078VSEB;0.000000
OS8079VSEB;0.000000
XY2397XS;-5.000000
XK0350XS;-5.000000
HP2-6I;0.000000
HP2-7I;0.000000
OH6061VSEB;0.000000
OS8097VSEB;0.000000
OS8096VSEB;0.000000
OS8093VSEB;0.000000
OH6052VSEB;0.000000
BR3;6.000000
KIT7172C1;1.000000
OS8085VSEB;0.000000
OS8063VSEB;0.000000
OH678RRB;2.000000
OS8032VSEB;0.000000
KIT7170C1;0.000000
XK7337XB;0.000000
TP-OV70;0.000000
OS8067VSEB;0.000000
XA0319V;0.000000
KIT019C1;0.000000
XH6336XB;3.000000
OY9090VSEB;0.000000
OH636RRB;0.000000
OK7037VSEB;0.000000
OS8072VSEB;0.000000
OS8073VSEB;0.000000
OVC13;0.000000
TPX55SS;0.000000
OH6033VTI;0.000000
OH6059VTI;0.000000
OH6062VTI;0.000000
OH6094VTI;0.000000
OK7090C1;0.000000
OS8055VTI;0.000000
OH6086VSE;0.000000
OK7087VSEB;0.000000
SD5110C;0.000000
TP-OVC12;0.000000
OY9053VSEB;0.000000
OS8062VTI;0.000000
OT476SSS;0.000000
OT477SSS;0.000000
OS8095VSEB;0.000000
OY9025VSEB;0.000000
OH6062VSEB;0.000000
BG021BK;1.000000
BG013BK;0.000000
BG015BK;1.000000
BG016BK;4.000000
OK7089VSEB;0.000000
TS-X55;0.000000
OS8078VTI;0.000000
OS8079VTI;0.000000
KIT6178C1;0.000000
OH6020VSE;0.000000
OY9088VTI;0.000000
OY9003VSE;0.000000
XB5579XS;0.000000
OY9085VSEB;0.000000
OB580SS;0.000000
HD1001SC;0.000000
HD1002SC;0.000000
HD1001SB;0.000000
HD1016SC;0.000000
HD1017SC;0.000000
HD1016SB;0.000000
HD1017SB;0.000000
OT464SSB;0.000000
OT465SSB;0.000000
OT468SS;0.000000
OT469SS;0.000000
OT468SSB;0.000000
OT469SSB;0.000000
OT470SSS;0.000000
OT471SSS;0.000000
SOVEB;0.000000
OB5029VSE;0.000000
FD5848S2;1.000000
OG4053VSE;0.000000
CK7258RC;0.000000
CA3285RC;0.000000
EB5095SS;0.000000
CF3233RC;0.000000
CF3230RC;0.000000
CH6156RC;0.000000
CH6278RC;0.000000
XH6278XN;0.000000
EH6082SS;0.000000
CH6276RC;0.000000
CK7240RC;0.000000
XK7258XN;0.000000
CK7272RC;1.000000
CK7290RC;0.000000
CM3257RC;0.000000
XM3357XN;0.000000
CM3279RC;0.000000
CM3278RC;0.000000
EM3089SS;0.000000
CM3282RC;1.000000
ES8052SS;0.000000
ES8084SS;0.000000
CS8282RC;0.000000
CS8299RC;1.000000
ET4092SS;0.000000
CV1221RC;0.000000
CV1220RC;0.000000
CY9225RC;0.000000
CY9162RC;0.000000
CY9180RC;0.000000
CY9286RC;0.000000
CZ3290RC;0.000000
BG022BK;0.000000
BG022GY;5.000000
HI2001SB;0.000000
HI2002SB;0.000000
HI2001SC;0.000000
HI2002SC;0.000000
HI2019SB;0.000000
HI2018SB;0.000000
HI2018SC;0.000000
HI2019SC;0.000000
HI2016SB;0.000000
HI2017SB;0.000000
HI2016SC;0.000000
HI2017SC;0.000000
SZ3791C;0.000000
OF331RRB;1.000000
FT4846SSB;0.000000
HR5003SC;0.000000
OT462SSB;2.000000
OT463SSB;2.000000
CK7154RC;0.000000
CK7154RB;0.000000
OY9088VSEB;0.000000
CK7266RC;0.000000
OT4068SS;0.000000
OT4069SS;0.000000
CI2220RC;0.000000
EH6046SS;0.000000
KIT2220C1;0.000000
OK7086VSEB;0.000000
CK7294RC;0.000000
OK7086VSE;0.000000
XS8333XN;2.000000
CM3258RC;2.000000
HC1-60B;0.000000
XH6312V;0.000000
HH6100SS;0.000000
HH6101SS;0.000000
KIT7272;0.000000
XK7272XN;4.000000
CM3283RC;0.000000
XH6362XN;0.000000
HC1-63C;0.000000
XK7353XN;2.000000
KIT7158C1;0.000000
OVC13SS;0.000000
XH6315V;0.000000
XH6327XB;0.000000
HB5080SB;0.000000
OK7140VTR;0.000000
CS8262RC;0.000000
XP0161XS;0.000000
OT4066SS;0.000000
ET4066SS;0.000000
OH6065VSE;0.000000
TPOV77;0.000000
OS8015VTI;0.000000
HR5003SB;0.000000
OR505SSS;1.000000
OR504SSS;1.000000
OH6063W;0.000000
OK7031W;0.000000
OS8045W;0.000000
OS8047W;0.000000
OS8051W;0.000000
OS8057W;0.000000
OS8063W;0.000000
OS8085W;0.000000
OS8092W;0.000000
OS8095W;0.000000
OS8098W;0.000000
OY9051W;0.000000
OY9063W;0.000000
OY9089W;0.000000
OS8067W;0.000000
OM3053VSE;0.000000
OK7069VSEB;0.000000
OY9580W;0.000000
OK7053W;0.000000
OK7052W;0.000000
OY9088W;0.000000
HC2-60B;0.000000
TS.OV10-25B;0.000000
OY9087W;0.000000
OB506SS;0.000000
HC2-66B;0.000000
HV3001SB;0.000000
HV3002SB;0.000000
XH6319XB;0.000000
HC1-66C;0.000000
OH615SB;0.000000
CB5288RC;0.000000
CT4259RC;1.000000
KIT8031;0.000000
CT4247RC;0.000000
CH6259RC;0.000000
XH6259XN;0.000000
OH612SS;0.000000
OH612SB;0.000000
EZ3055SS;0.000000
OH6062W;0.000000
OT4074SB;0.000000
OT4075SB;0.000000
KIT6057;0.000000
OM332SSB;0.000000
OM333SSB;0.000000
EY9067SS;0.000000
OM334SSB;0.000000
OM335SSB;0.000000
HB5039SSB;0.000000
CF3236RC;0.000000
FK7834SSB;0.000000
XY9364XB;1.000000
CA3275RC;0.000000
OA3085VTR;0.000000
XK7356XB;1.000000
RESS60;16.000000
XB5306V;0.000000
CY9164RC;0.000000
OH6032VSEB;0.000000
HT4074SB;0.000000
HT4075SB;0.000000
XH6342XB;0.000000
CH6242RC;0.000000
HB5039SS;1.000000
CD5246RC;0.000000
CK7256RC;1.000000
CM3259RC;0.000000
KIT3283;0.000000
OK7039VSE;0.000000
EK7066CT;0.000000
CY9283RC;0.000000
CY9264RC;0.000000
CY9239RC;0.000000
KIT3079C1;2.000000
OG4053VSEB;0.000000
CT4249RC;0.000000
KIT3057C1;0.000000
CY9240RC;0.000000
OK7540VTR;0.000000
OB510SS;0.000000
KIT7084;2.000000
HC2-66C;0.000000
OT4068SSB;0.000000
OT4069SSB;0.000000
CZ3292RC;0.000000
CT4299RC;1.000000
OK7064VTR;0.000000
CT4249RB;0.000000
HC1-66B;0.000000
CH6238RC;0.000000
GH6236C;0.000000
GH6242C;0.000000
GH6262C;0.000000
GH6278C;0.000000
GH6238C;0.000000
GK7272C;0.000000
GK7258C;2.000000
GK7294C;0.000000
GM3259C;0.000000
GM3283C;2.000000
GS8262C;1.000000
GT4249C;0.000000
GT4270C;0.000000
GY9283C;0.000000
EB5036SS;0.000000
CV1222RC;1.000000
CS8210RC;0.000000
TS-SX1;0.000000
CY9254RC;0.000000
CY9240RB;0.000000
OV10-2B;0.000000
TPOVC17-1;0.000000
CF3230RB;0.000000
CS8210RB;0.000000
CH6259RB;0.000000
CK7256RB;0.000000
CY9264RB;0.000000
TS-X55B;0.000000
CF3231RB;0.000000
CZ3292RB;0.000000
GH6259C;3.000000
GH6235C;2.000000
HV3001SC;0.000000
HV3002SC;0.000000
CF3233RB;0.000000
CF3236RB;0.000000
CF3136RB;2.000000
CH6279RC;0.000000
XB5303XB;0.000000
EM3088SS;0.000000
CV1222RB;0.000000
CV1221RB;0.000000
CV1220RB;0.000000
EV1023SS;0.000000
PRO3079;1.000000
OY9025VSE;0.000000
TPOV3L;0.000000
OK7037VSE;0.000000
TPOVS6B;3.000000
CK7294RB;0.000000
CK7258RB;1.000000
CH6236RB;0.000000
GH6138C;0.000000
TP.OVS6;1.000000
EM3037SS;0.000000
TS-X55SB;0.000000
CB5255RB;0.000000
CM3259RB;0.000000
XY9366XB;2.000000
CF3238RC;0.000000
CF3238RB;1.000000
CK7282RC;0.000000
CY9266RC;0.000000
CY9266RB;0.000000
CH6262RC;0.000000
CY9262RC;0.000000
CM3279RB;0.000000
KIT7653C1;0.000000
CY9239RB;1.000000
TP-OVC12E;3.000000
TP-OVC12-ES;1.000000
TP-OVC12-EX;0.000000
TP-OV17-3;0.000000
TP-OV17-2;2.000000
TP-OV17-1;0.000000
CH6262RB;0.000000
CY9257RC;0.000000
OVC15-1C;0.000000
CK7282RB;0.000000
CF3136RC;0.000000
CH6234RB;0.000000
CT4270RC;0.000000
CT4270RB;0.000000
CT4247RB;0.000000
CK7272RB;0.000000
CY9262RB;0.000000
OK7062V;0.000000
CY9284RB;0.000000
CY9284RC;0.000000
CB5253RB;0.000000
CS8262RB;0.000000
GK7256C;0.000000
OK7040VTI;0.000000
CK7252RC;0.000000
JUNTADAP;7.000000
SOP7240;0.000000
XH6314V;0.000000
CB5235RB;0.000000
CM3258RB;0.000000
EV1027CT;0.000000
CH6278RB;0.000000
GK7200C;0.000000
TP.OV15-4;4.000000
V277;0.000000
HP1950;0.000000
CK7290RB;0.000000
OM334SSS;0.000000
OM335SSS;0.000000
OK770RB;0.000000
CK7570RB;0.000000
XH6236XN;1.000000
CH6242RB;0.000000
OM332SSS;0.000000
OM333SSS;0.000000
CZ3256RC;0.000000
CK7264RC;0.000000
KIT7258;0.000000
CM4230RB;0.000000
CM4230RC;0.000000
CM4230RBH;0.000000
CM4230RCH;0.000000
FD5847S2B;0.000000
CF3229RB;0.000000
CY9983RC;0.000000
CH6244RC;0.000000
CH6244RB;0.000000
CH6444RC;0.000000
CH6444RB;0.000000
XK7357XB;2.000000
HD1003SB;0.000000
CZ3992RB;0.000000
CZ3992RC;0.000000
CB5254RB;0.000000
CM3278RB;0.000000
CK7257RC;0.000000
CK7257RB;0.000000
KIT6031;0.000000
KIT3078C1;5.000000
OH6059V;0.000000
CY9282RB;0.000000
HD1025SB;0.000000
CK7882RB;0.000000
CK7200RB;1.000000
CF3225RB;0.000000
CS8299RB;0.000000
GH6244C;0.000000
CF3239RB;0.000000
CH6208RB;0.000000
CB5293RB;0.000000
CK7240RB;0.000000
OM430RRB;0.000000
OM4230RRB;1.000000
CK7200RC;0.000000
KIT6942C1;0.000000
XM4230XN;0.000000
CY9282RC;0.000000
EH6039SS;1.000000
CR5225RB;0.000000
KIT9983C1;0.000000
CM3257RB;0.000000
CH6239RB;0.000000
CH6239RC;0.000000
CF3229RC;0.000000
OY2349V4B;0.000000
KIT6144C1;0.000000
CF3281RB;0.000000
CY9257RB;0.000000
CK7242RC;0.000000
SIL7356XB;0.000000
XZ3293XN;1.000000
XG4331XB;0.000000
TS55SS;0.000000
TS-X55SS;0.000000
CH6233RB;0.000000
XH6344XB;0.000000
XK0329XS;0.000000
HD1026SB;0.000000
CV1236RB;0.000000
KIT8199C1;0.000000
HB5102SS;0.000000
HB5103SS;0.000000
HB5106SS;0.000000
BH5107SS;0.000000
HB5107SS;0.000000
XF3239XN;0.000000
SIL6356XB;0.000000
OT4147VTR;0.000000
XY9383XB;0.000000
CZ3290RB;0.000000
OVC15RBE;0.000000
CK7242RB;0.000000
OVC15RCE;0.000000
CM3271RB;0.000000
OF3238RRB;0.000000
OF3281RRB;0.000000
OV1030V4B;0.000000
CQ1209RC;0.000000
KIT4247;0.000000
XS8348XB;0.000000
KIT1107C1;0.000000
OF3239RRB;0.000000
OZ3292RRB;0.000000
OF4230CFRRB;0.000000
SIL9362XB;0.000000
KIT504/505C1;0.000000
KIT9168C1;0.000000
CB5282RB;0.000000
OS8033V;0.000000
CV1231RB;0.000000
GK7242C;0.000000
CB5282RC;0.000000
CAT2349;0.000000
CK7244RB;0.000000
HB5102SC;0.000000
HB5103SC;0.000000
CH6229RB;1.000000
CF4230CFRRB;0.000000
CK7244RC;0.000000
CV1225RB;0.000000
KIT7244C1;0.000000
OV64-1A;0.000000
CH6237RC;1.000000
CH6237RB;1.000000
OH1996VSEB;0.000000
CK7253RB;0.000000
BRIDA3;0.000000
CV1236RC;0.000000
ES8053SR;0.000000
CV1233RB;0.000000
CH6156RB;0.000000
